﻿2023年9月の気温,,,,,,,
日,日平均気温,日最高気温,日最低気温,,平年日平均気温,平年日最高気温,平年日最低気温
1,27.8,30.6,25.4,,24.3,28.0,21.5
2,27.8,30.9,25.4,,24.2,27.9,21.4
3,27.2,30.9,24.1,,24.1,27.8,21.3
4,25.9,27.4,24.2,,24.0,27.7,21.2
5,28.6,33.7,25.3,,23.9,27.6,21.1
6,25.9,30.2,22.8,,23.8,27.5,21.0
7,25.5,29.1,21.8,,23.7,27.4,20.8
8,23.8,25.3,20.9,,23.5,27.2,20.7
9,26.6,29.6,24.4,,23.4,27.1,20.6
10,27.2,31.4,23.6,,23.3,27.0,20.4
11,27.2,29.8,24.3,,23.1,26.8,20.2
12,26.6,29.6,23.9,,22.9,26.7,20.0
13,26.0,29.7,21.9,,22.8,26.5,19.9
14,27.4,30.3,24.2,,22.6,26.4,19.7
15,26.4,30.1,24.4,,22.4,26.2,19.5
16,27.2,29.9,24.5,,22.2,26.0,19.2
17,27.7,30.6,25.7,,22.0,25.8,19.0
18,27.8,31.8,25.4,,21.8,25.6,18.8
19,27.7,32.6,24.0,,21.6,25.4,18.6
20,26.7,31.7,22.9,,21.4,25.2,18.3
21,25.9,28.6,22.5,,21.2,25.0,18.1
22,24.6,27.6,21.7,,20.9,24.8,17.9
23,21.5,23.6,20.1,,20.8,24.6,17.7
24,21.6,24.9,19.5,,20.6,24.4,17.5
25,22.5,26.5,18.7,,20.4,24.3,17.3
26,23.2,27.5,20.3,,20.3,24.1,17.1
27,23.1,25.7,21.5,,20.1,24.0,17.0
28,24.6,28.6,22.2,,20.0,23.8,16.8
29,24.5,27.7,21.8,,19.9,23.7,16.7
30,24.0,27.1,21.8,,19.7,23.6,16.5
※平年値は、1991年から2020年までの30年間の平均,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
